,,Norfolk Island,Australia                                                                          
,,Ns,Australia                                                                                      
Adelong Crossing,,Ns,Australia                                                                      
Adelong,,Ns,Australia                                                                               
Airds,,Ns,Australia                                                                                 
Albury,,Ns,Australia                                                                                
Auburn,,Ns,Australia                                                                                
Ballina,,,Australia                                                                                 
Brownlow Hill,,Ns,Australia                                                                         
Burwood,,Ns,Australia                                                                               
Cabramatta,Sydney,Ns,Australia                                                                      
Camden,,Ns,Australia                                                                                
Campbelltown,,Ns,Australia                                                                          
Casino,,Ns,Australia                                                                                
Cobbitty Paddock,,Ns,Australia                                                                      
Deptford,,London,England                                                                            
Forbes,,Ns,Australia                                                                                
Grahamstown,,Ns,Australia                                                                           
Gundagai - Snowball Creek                                                                           
Gundagai South,,Ns,Australia                                                                        
Gundagai,,Ns,Australia                                                                              
Gunning,,Ns,Australia                                                                               
Hay,,Ns,Australia                                                                                   
Lake Albert,,Ns,Australia                                                                           
Liverpool,,Ns,Australia                                                                             
Liverpool,Sydney,Ns,Australia                                                                       
Lower Minto,,Ns,Australia                                                                           
Menangle,,Ns,Australia                                                                              
Moorebank,,Ns,Australia                                                                             
Mulgoa,,Ns,Australia                                                                                
Murramburra,,Ns,Australia                                                                           
Murrumburrah,,Ns,Australia                                                                          
Nangus,,,Australia                                                                                  
Newtown,,Ns,Australia                                                                               
Norwich,,Norfolk,England                                                                            
Nowra,,Ns,Australia                                                                                 
Oxford,,Oxford,England                                                                              
Parramatta,,Ns,Australia                                                                            
Penrith,,Ns,Australia                                                                               
Picton,,Ns,Australia                                                                                
Snowball Creek,,,Australia                                                                          
Snowball Creek,Gundagai,Ns,Australia                                                                
South Gundagai,,Ns,Australia                                                                        
Stjohnschcem,Camden,,Ns,Australia                                                                   
Stlukeschcem,Liverpool,,Ns,Australia                                                                
Stpeterschcem,Campbelltown,,Ns,Australia                                                            
Sydney,,Ns,Australia                                                                                
Tarcutta,,Ns,Australia                                                                              
Tumblong,,Ns,Australia                                                                              
Tumut,,Ns,Australia                                                                                 
Urana,,Ns,Australia                                                                                 
Wagga Wagga,,Ns,Australia                                                                           
Westmead,,Ns,Australia                                                                              
Westmead,Sydney,Ns,Australia                                                                        
Woollahra,,Ns,Australia                                                                             
